2015-05-28 16:02:05;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-05-28 16:02:04;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""y"" old=""972.11218"" new=""1030.6122"" /><artsvg:changeAttribute key=""gradientTransform"" old=""translate(56,0)"" new=""translate(56,58.5)"" /><artsvg:changeAttribute key=""style"" old=""fill:url(#linearGradient4485);fill-opacity:1;stroke:none;stroke-width:1;stroke-miterlimit:4;stroke-dasharray:none"" new=""fill:url(#linearGradient4614);fill-opacity:1;stroke:none;stroke-width:1;stroke-miterlimit:4;stroke-dasharray:none"" /><artsvg:changeAttribute key=""y2"" new=""977.61218"" /><artsvg:changeAttribute key=""x2"" new=""951.44287"" /><artsvg:changeAttribute key=""y1"" new=""990.2348"" /><artsvg:changeAttribute key=""x1"" new=""958.73053"" /><artsvg:changeAttribute key=""gradientTransform"" new=""translate(56,0)"" /><artsvg:changeAttribute key=""gradientUnits"" new=""userSpaceOnUse"" /><artsvg:changeAttribute key=""id"" new=""linearGradient4614"" /><artsvg:addEvent>svg:linearGradient</artsvg:addEvent><artsvg:changeAttribute key=""xlink:href"" new=""#linearGradient4479"" /><artsvg:changeAttribute key=""inkscape:collect"" new=""always"" />"
2015-05-28 16:02:01;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""id"" old=""rect4461"" new=""rect4612"" /><artsvg:addEvent>svg:rect</artsvg:addEvent>"
2015-05-28 16:01:54;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:17.5px;line-height:125%;font-family:Arial;-inkscape-font-specification:'Arial Bold';letter-spacing:0px;word-spacing:0px;fill:#48484a;fill-opacity:1;stroke:none;stroke-width:1px;stroke-linecap:butt;stroke-linejoin:miter;stroke-opacity:1;"" new=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:17.5px;line-height:125%;font-family:Arial;-inkscape-font-specification:'Arial Bold';letter-spacing:0px;word-spacing:0px;fill:#48484a;fill-opacity:1;stroke:none;stroke-width:1px;stroke-linecap:butt;stroke-linejoin:miter;stroke-opacity:1"" /><artsvg:changeAttribute key=""y"" old=""996.36218"" new=""997.46075"" /><artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:17.5px;font-family:Arial;-inkscape-font-specification:Arial;fill:#48484a;fill-opacity:1;"" new=""font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:17.5px;font-family:Arial;-inkscape-font-specification:Arial;fill:#48484a;fill-opacity:1"" /><artsvg:changeContentold=""9 / 10"" new=""9 / 10"" /><artsvg:changeAttribute key=""y"" old=""996.36218"" new=""997.46075"" />"
2015-05-28 16:01:42;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:20px;font-family:Arial;-inkscape-font-specification:Arial;fill:#48484a;fill-opacity:1"" new=""font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:17.5px;font-family:Arial;-inkscape-font-specification:Arial;fill:#48484a;fill-opacity:1;"" /><artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:40px;line-height:125%;font-family:Arial;-inkscape-font-specification:'Arial Bold';letter-spacing:0px;word-spacing:0px;fill:#48484a;fill-opacity:1;stroke:none;stroke-width:1px;stroke-linecap:butt;stroke-linejoin:miter;stroke-opacity:1"" new=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:17.5px;line-height:125%;font-family:Arial;-inkscape-font-specification:'Arial Bold';letter-spacing:0px;word-spacing:0px;fill:#48484a;fill-opacity:1;stroke:none;stroke-width:1px;stroke-linecap:butt;stroke-linejoin:miter;stroke-opacity:1;"" />"
2015-05-28 16:01:30;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""x"" old=""983.94287"" new=""985.94287"" /><artsvg:changeAttribute key=""transform"" old=""matrix(0.14017274,0,0,0.14017274,972.69701,903.30437)"" new=""matrix(0.14017274,0,0,0.14017274,974.69701,903.30437)"" /><artsvg:changeAttribute key=""x"" old=""983.94287"" new=""985.94287"" /><artsvg:changeAttribute key=""d"" old=""m 1002.6773,1098.9097 c -5.1449,0 -6.1719,0.025 -7.2129,1.0664 -0.6154,-0.6201 -1.4525,-0.9694 -2.3262,-0.9707 -1.8139,4e-4 -3.2839,1.4713 -3.28318,3.2852 3.9e-4,1.8131 1.47008,3.2828 3.28318,3.2832 0.8734,-8e-4 1.7105,-0.3494 2.3262,-0.9688 1.2793,1.2793 2.3797,1.0274 11.5664,1.0274 l 0,-1.3418 3,0 0,-4 -3,0 0,-1.3438 c -1.6245,0 -3.0728,-0.024 -4.3535,-0.037 z"" new=""m 1004.6773,1098.9097 c -5.1449,0 -6.1719,0.025 -7.2129,1.0664 -0.6154,-0.6201 -1.4525,-0.9694 -2.3262,-0.9707 -1.8139,4e-4 -3.2839,1.4713 -3.28318,3.2852 3.9e-4,1.8131 1.47008,3.2828 3.28318,3.2832 0.8734,-8e-4 1.7105,-0.3494 2.3262,-0.9688 1.2793,1.2793 2.3797,1.0274 11.5664,1.0274 l 0,-1.3418 3,0 0,-4 -3,0 0,-1.3438 c -1.6245,0 -3.0728,-0.024 -4.3535,-0.037 z"" /><artsvg:changeAttribute key=""x"" old=""983.94287"" new=""985.94287"" /><artsvg:changeAttribute key=""gradientTransform"" old=""translate(42,0)"" new=""translate(44,0)"" /><artsvg:changeAttribute key=""transform"" old=""matrix(0.14017274,0,0,0.14017274,972.69701,844.55437)"" new=""matrix(0.14017274,0,0,0.14017274,974.69701,844.55437)"" /><artsvg:changeAttribute key=""d"" old=""m 1013.7818,994.38441 a 2.9252877,2.9252877 0 0 0 -2.7691,1.99119 2.9252877,2.9252877 0 0 0 -1.0072,-0.18283 2.9252877,2.9252877 0 0 0 -2.9253,2.92529 2.9252877,2.9252877 0 0 0 2.1624,2.82054 2.9252877,2.9252877 0 0 0 -0.035,0.4239 2.9252877,2.9252877 0 0 0 2.9253,2.9253 2.9252877,2.9252877 0 0 0 1.9962,-0.7895 2.9252877,2.9252877 0 0 0 1.9928,0.7895 2.9252877,2.9252877 0 0 0 2.9253,-2.9253 2.9252877,2.9252877 0 0 0 -0.075,-0.6366 2.9252877,2.9252877 0 0 0 1.9895,-2.7674 2.9252877,2.9252877 0 0 0 -2.9253,-2.92529 2.9252877,2.9252877 0 0 0 -1.4676,0.3989 2.9252877,2.9252877 0 0 0 -2.7873,-2.0477 z"" new=""m 1015.7818,994.38441 a 2.9252877,2.9252877 0 0 0 -2.7691,1.99119 2.9252877,2.9252877 0 0 0 -1.0072,-0.18283 2.9252877,2.9252877 0 0 0 -2.9253,2.92529 2.9252877,2.9252877 0 0 0 2.1624,2.82054 2.9252877,2.9252877 0 0 0 -0.035,0.4239 2.9252877,2.9252877 0 0 0 2.9253,2.9253 2.9252877,2.9252877 0 0 0 1.9962,-0.7895 2.9252877,2.9252877 0 0 0 1.9928,0.7895 2.9252877,2.9252877 0 0 0 2.9253,-2.9253 2.9252877,2.9252877 0 0 0 -0.075,-0.6366 2.9252877,2.9252877 0 0 0 1.9895,-2.7674 2.9252877,2.9252877 0 0 0 -2.9253,-2.92529 2.9252877,2.9252877 0 0 0 -1.4676,0.3989 2.9252877,2.9252877 0 0 0 -2.7873,-2.0477 z"" /><artsvg:changeAttribute key=""x"" old=""1006.2722"" new=""1008.2722"" /><artsvg:changeAttribute key=""x"" old=""1008.3874"" new=""1010.3874"" /><artsvg:changeContentold=""ACT"" new=""ACT"" /><artsvg:changeAttribute key=""x"" old=""1008.3874"" new=""1010.3874"" /><artsvg:changeAttribute key=""x"" old=""1037"" new=""1039"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1037"" new=""1039"" /><artsvg:changeAttribute key=""x"" old=""1037"" new=""1039"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1037"" new=""1039"" /><artsvg:changeAttribute key=""x"" old=""1037"" new=""1039"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1037"" new=""1039"" /><artsvg:changeAttribute key=""x"" old=""1037"" new=""1039"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1037"" new=""1039"" /><artsvg:changeAttribute key=""x"" old=""1037"" new=""1039"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1037"" new=""1039"" /><artsvg:changeAttribute key=""x"" old=""1037"" new=""1039"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1037"" new=""1039"" />"
2015-05-28 16:01:28;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""x"" old=""1432"" new=""928.53998"" /><artsvg:changeContentold=""9 / 10"" new=""9 / 10"" /><artsvg:changeAttribute key=""x"" old=""1432"" new=""928.53998"" />"
2015-05-28 16:01:20;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""x"" old=""941.94287"" new=""943.94287"" /><artsvg:changeAttribute key=""transform"" old=""matrix(0.14017274,0,0,0.14017274,930.69701,903.30437)"" new=""matrix(0.14017274,0,0,0.14017274,932.69701,903.30437)"" /><artsvg:changeAttribute key=""x"" old=""941.94287"" new=""943.94287"" /><artsvg:changeAttribute key=""d"" old=""m 960.67729,1098.9097 c -5.14484,0 -6.17188,0.025 -7.2129,1.0664 -0.61539,-0.6201 -1.45252,-0.9694 -2.32617,-0.9707 -1.81388,4e-4 -3.28392,1.4713 -3.2832,3.2852 3.9e-4,1.8131 1.4701,3.2828 3.2832,3.2832 0.87337,-8e-4 1.71046,-0.3494 2.32617,-0.9688 1.27935,1.2793 2.3797,1.0274 11.56641,1.0274 l 0,-1.3418 3,0 0,-4 -3,0 0,-1.3438 c -1.62447,0 -3.07282,-0.024 -4.35351,-0.037 z"" new=""m 962.67729,1098.9097 c -5.14484,0 -6.17188,0.025 -7.2129,1.0664 -0.61539,-0.6201 -1.45252,-0.9694 -2.32617,-0.9707 -1.81388,4e-4 -3.28392,1.4713 -3.2832,3.2852 3.9e-4,1.8131 1.4701,3.2828 3.2832,3.2832 0.87337,-8e-4 1.71046,-0.3494 2.32617,-0.9688 1.27935,1.2793 2.3797,1.0274 11.56641,1.0274 l 0,-1.3418 3,0 0,-4 -3,0 0,-1.3438 c -1.62447,0 -3.07282,-0.024 -4.35351,-0.037 z"" /><artsvg:changeAttribute key=""x"" old=""941.94287"" new=""943.94287"" /><artsvg:changeAttribute key=""gradientTransform"" new=""translate(2,0)"" /><artsvg:changeAttribute key=""transform"" old=""matrix(0.14017274,0,0,0.14017274,930.69701,844.55437)"" new=""matrix(0.14017274,0,0,0.14017274,932.69701,844.55437)"" /><artsvg:changeAttribute key=""d"" old=""m 971.78178,994.38441 a 2.9252877,2.9252877 0 0 0 -2.76905,1.99119 2.9252877,2.9252877 0 0 0 -1.00723,-0.18283 2.9252877,2.9252877 0 0 0 -2.92529,2.92529 2.9252877,2.9252877 0 0 0 2.16239,2.82054 2.9252877,2.9252877 0 0 0 -0.0349,0.4239 2.9252877,2.9252877 0 0 0 2.92529,2.9253 2.9252877,2.9252877 0 0 0 1.99617,-0.7895 2.9252877,2.9252877 0 0 0 1.99286,0.7895 2.9252877,2.9252877 0 0 0 2.92528,-2.9253 2.9252877,2.9252877 0 0 0 -0.0748,-0.6366 2.9252877,2.9252877 0 0 0 1.98953,-2.7674 2.9252877,2.9252877 0 0 0 -2.92529,-2.92529 2.9252877,2.9252877 0 0 0 -1.46763,0.3989 2.9252877,2.9252877 0 0 0 -2.78733,-2.0477 z"" new=""m 973.78178,994.38441 a 2.9252877,2.9252877 0 0 0 -2.76905,1.99119 2.9252877,2.9252877 0 0 0 -1.00723,-0.18283 2.9252877,2.9252877 0 0 0 -2.92529,2.92529 2.9252877,2.9252877 0 0 0 2.16239,2.82054 2.9252877,2.9252877 0 0 0 -0.0349,0.4239 2.9252877,2.9252877 0 0 0 2.92529,2.9253 2.9252877,2.9252877 0 0 0 1.99617,-0.7895 2.9252877,2.9252877 0 0 0 1.99286,0.7895 2.9252877,2.9252877 0 0 0 2.92528,-2.9253 2.9252877,2.9252877 0 0 0 -0.0748,-0.6366 2.9252877,2.9252877 0 0 0 1.98953,-2.7674 2.9252877,2.9252877 0 0 0 -2.92529,-2.92529 2.9252877,2.9252877 0 0 0 -1.46763,0.3989 2.9252877,2.9252877 0 0 0 -2.78733,-2.0477 z"" /><artsvg:changeAttribute key=""x"" old=""964.27222"" new=""966.27222"" /><artsvg:changeAttribute key=""x"" old=""966.38739"" new=""968.38739"" /><artsvg:changeContentold=""ACT"" new=""ACT"" /><artsvg:changeAttribute key=""x"" old=""966.38739"" new=""968.38739"" /><artsvg:changeAttribute key=""x"" old=""995"" new=""997"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""995"" new=""997"" /><artsvg:changeAttribute key=""x"" old=""995"" new=""997"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""995"" new=""997"" /><artsvg:changeAttribute key=""x"" old=""995"" new=""997"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""995"" new=""997"" /><artsvg:changeAttribute key=""x"" old=""995"" new=""997"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""995"" new=""997"" /><artsvg:changeAttribute key=""x"" old=""995"" new=""997"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""995"" new=""997"" /><artsvg:changeAttribute key=""x"" old=""995"" new=""997"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""995"" new=""997"" />"
2015-05-28 16:01:13;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:40px;line-height:125%;font-family:Arial;-inkscape-font-specification:'Arial Bold';letter-spacing:0px;word-spacing:0px;fill:#48484a;fill-opacity:1;stroke:none;stroke-width:1px;stroke-linecap:butt;stroke-linejoin:miter;stroke-opacity:1;"" new=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:40px;line-height:125%;font-family:Arial;-inkscape-font-specification:'Arial Bold';letter-spacing:0px;word-spacing:0px;fill:#48484a;fill-opacity:1;stroke:none;stroke-width:1px;stroke-linecap:butt;stroke-linejoin:miter;stroke-opacity:1"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1003"" /><artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:15px;font-family:Arial;-inkscape-font-specification:'Arial Bold';fill:#48484a;fill-opacity:1;"" new=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:15px;font-family:Arial;-inkscape-font-specification:'Arial Bold';fill:#48484a;fill-opacity:1"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1003"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1003"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1003"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1003"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1003"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1003"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1003"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1003"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1003"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1003"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1003"" />"
2015-05-28 16:00:09;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""x"" old=""1432"" new=""2105"" /><artsvg:changeContentold=""9 / 10"" new=""9 / 10"" /><artsvg:changeAttribute key=""x"" old=""1432"" new=""2105"" />"
2015-05-28 16:00:06;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""id"" old=""tspan4606"" new=""tspan4610"" /><artsvg:changeAttribute key=""id"" old=""text4604"" new=""text4608"" /><artsvg:addEvent>svg:text</artsvg:addEvent>"
2015-05-28 15:59:56;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""x"" old=""1359"" new=""1432"" /><artsvg:changeContentold=""9 / 10"" new=""9 / 10"" /><artsvg:changeAttribute key=""x"" old=""1359"" new=""1432"" />"
2015-05-28 15:59:50;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeContentold=""9 /10"" new=""9 / 10"" />"
2015-05-28 15:59:49;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeContentold=""9/10"" new=""9 /10"" />"
2015-05-28 15:59:46;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""style"" old=""font-size:20px"" new=""font-size:20px;-inkscape-font-specification:Arial;font-family:Arial;font-weight:normal;font-style:normal;font-stretch:normal;font-variant:normal"" /><artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:20px;font-family:Arial;-inkscape-font-specification:'Arial Bold';fill:#48484a;fill-opacity:1"" new=""font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:20px;font-family:Arial;-inkscape-font-specification:Arial;fill:#48484a;fill-opacity:1"" />"
2015-05-28 15:59:42;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""style"" new=""font-size:20px"" /><artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:15px;font-family:Arial;-inkscape-font-specification:'Arial Bold';fill:#48484a;fill-opacity:1"" new=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:20px;font-family:Arial;-inkscape-font-specification:'Arial Bold';fill:#48484a;fill-opacity:1"" />"
2015-05-28 15:59:37;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeContentold=""9/1"" new=""9/10"" />"
2015-05-28 15:59:37;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeContentold=""9/"" new=""9/1"" />"
2015-05-28 15:59:36;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeContentold=""9"" new=""9/"" />"
2015-05-28 15:59:36;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeContentold="""" new=""9"" /><artsvg:addEvent>string</artsvg:addEvent><artsvg:changeContentnew="""" /><artsvg:delEvent>string</artsvg:delEvent><artsvg:changeContentold=""Suite Ultimate"" new="""" />"
2015-05-28 15:59:33;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:40px;line-height:125%;font-family:Arial;-inkscape-font-specification:'Arial Bold';letter-spacing:0px;word-spacing:0px;fill:#48484a;fill-opacity:1;stroke:none;stroke-width:1px;stroke-linecap:butt;stroke-linejoin:miter;stroke-opacity:1;"" new=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:40px;line-height:125%;font-family:Arial;-inkscape-font-specification:'Arial Bold';letter-spacing:0px;word-spacing:0px;fill:#48484a;fill-opacity:1;stroke:none;stroke-width:1px;stroke-linecap:butt;stroke-linejoin:miter;stroke-opacity:1"" /><artsvg:changeAttribute key=""y"" old=""982.86218"" new=""996.36218"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1359"" /><artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:15px;font-family:Arial;-inkscape-font-specification:'Arial Bold';fill:#48484a;fill-opacity:1;"" new=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:15px;font-family:Arial;-inkscape-font-specification:'Arial Bold';fill:#48484a;fill-opacity:1"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""y"" old=""982.86218"" new=""996.36218"" /><artsvg:changeAttribute key=""x"" old=""1005"" new=""1359"" />"
2015-05-28 15:59:31;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""id"" old=""tspan4495"" new=""tspan4606"" /><artsvg:changeAttribute key=""id"" old=""text4493"" new=""text4604"" /><artsvg:addEvent>svg:text</artsvg:addEvent>"
2015-05-28 15:58:26;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:delEvent>svg:rect</artsvg:delEvent><artsvg:delEvent>svg:g</artsvg:delEvent><artsvg:delEvent>svg:path</artsvg:delEvent><artsvg:delEvent>svg:rect</artsvg:delEvent><artsvg:delEvent>svg:text</artsvg:delEvent><artsvg:changeContentold="""" new="""" />"
2015-05-28 15:58:10;application://inkscape.desktop;zg:AccessEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
